name,dba_name,tax_id_number,address_line_one,address_line_two,city,state_id,postal_code_id,partner_status_id,website_url,contact_name,num_employees,telephone_number_primary,telephone_type_primary,telephone_number_2,telephone_type_2,telephone_number_3,telephone_type_3,nmls_id,mls_id,license_number,license_issue_date,license_authority_type_id,license_authority_name,license_authority_url
"Stream Investors, Inc.",,20-9818754,9042 Sloan Terrace,3rd Floor,Baton Rouge,LA,70894,ACTIVE,http://www.symbolics.com,Ulysses De Gowe,3396,(225) 904-3452,WORKFAX,,,,,1840876160611778388,,5N1AN0NW6FN181230,2019-08-17,PUBFED,,http://sakura.ne.jp
"Sandbank Properties, LLC",,,317 Esch Alley,,Farmington,MI,48335,INACTIVE,,Mariquilla Mulder,,(248) 718-4862,WORK,,,,,8091209752081492314,,1FTWW3A52AE222769,2019-06-14,PRIVATE,,https://sciencedaily.com
"Seagreen Capital, Inc.",,,3 Columbus Plaza,#12A,Schenectady,NY,12325,INACTIVE,http://www.altavisa.com,Cele Islep,1047,(518) 691-4827,WORK,,,,,5611833632251777939,,JM3KE2BE0E0302367,2018-10-02,PUBFED,Ohio Licensing Authority,http://guardian.co.uk
Lendizer National Corporation,,,11573 Memorial Avenue,,Newport News,VA,23612,INACTIVE,http://www.excite.com,,3663,(757) 8390890,HOME,(202) 7033109,WORKFAX,(202) 703-3110,MOBILE,259411925621397105,6326050634,5N1AR1NB8BC330153,2019-05-25,PUBLOC,,http://gov.uk
"Qualifiers, Inc.",,,257 Ronald Regan Avenue,,Fort Pierce,FL,34981,INACTIVE,http://aol.com,Thorvald Shotboult,3615,(772) 3141581,WORK,,,,,1895965112252582432,,,,,,
Lenderly,,275861783,153 Express Street,,Boca Raton,FL,33487,,https://google.com,Lucille Ulster,4412,561-173-6998,HOME,(215) 1303987,MOBILE,,,755826755176446791,3582192695,3C4PDDEG7CT093493,2019-07-22,PRIVATE,,https://amazon.co.uk
"Nedbank, Inc.",,,32 Dakota Place,Room 8450,Memphis,TN,38104,ACTIVE,http://creativecommons.org,Nevins Currington,2560,,,,,,,1698547739711477138,,,,,,
Remortgage,,,90856 Darwin Road,,Indianapolis,IN,46266,ACTIVE,http://wikipedia.com,Beverie Wallbank,2172,(317) 4466537,WORK,(513) 9016182,MOBILE,,,6845386209415310221,9276938508,WAUVFAFR2DA838768,2019-07-03,PUBFED,New York Licensing Authority,https://diigo.com
Banksly,,,4 Park Meadow Terrace,,Houston,TX,77288,ACTIVE,https://lycos.com,Riobard Issacoff,3262,7137770180,HOME,,,,,3361165027146279719,,KNAFX6A81E5177497,2019-02-11,PUBLOC,,https://nymag.com
